data,valor,Unidade,Nome
2021-01-25,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-26,84,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-27,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-28,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-29,66,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-03,24,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-20,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-02-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-01,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-02,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-03,4,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-08,0,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2021-03-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-15,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-03-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-09,0,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2021-04-14,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-16,10,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-19,14,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-23,22,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-26,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-04-29,32,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-03,39,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-05,42,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-07,42,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-10,52,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-17,62,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-20,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-27,80,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-28,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-28,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-05-31,84,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-02,88,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-07,94,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-09,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-14,104,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-17,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-21,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-24,122,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-25,102,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-28,95,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-06-30,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-07,106,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-12,114,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-15,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-16,112,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-22,120,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-27,96,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-07-28,88,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-02,88,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-04,90,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-10,94,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-16,100,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-18,98,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-23,78,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-24,42,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-26,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-27,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-08-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-09-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-09-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-09-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-09-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-09-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-09-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-10-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-10-26,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-10-27,10,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-11-04,18,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-11-08,25,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-11-26,43,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-12-06,50,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-12-12,72,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-12-20,72,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-01-05,104,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-01-07,109,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-01-10,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-01-17,122,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-01-20,126,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2022-01-24,134,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2022-01-28,140,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-01-31,147,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-02-04,155,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-02-08,162,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-02-25,200,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-03-02,203,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-03-07,198,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-03-10,196,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-03-21,208,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-03-28,220,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-01,228,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-04,234,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-11,250,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-18,266,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-18,266,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-25,276,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-26,272,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-04-29,174,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-05-02,166,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-05-12,180,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-05-17,190,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-05-18,190,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-05-23,192,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-05-30,186,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-02,176,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-06,183,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-13,193,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-20,177,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-23,172,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-27,171,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-29,86,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-06-30,76,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-07-04,62,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-07-05,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-07-06,18,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-07-08,0,"cm abaixo do vertedouro ","Barragem Santa Bárbara"
2022-08-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-09-05,8,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-09-08,10,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-09-27,31,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-10-10,45,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-10-31,29,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-11-03,35,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-11-16,55,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-11-21,66,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-11-28,72,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-12-05,85,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2022-12-28,135,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-02,147,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-05,155,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-09,164,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-10,166,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-11,168,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-11,168,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-12,172,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-13,173,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-16,173,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-17,175,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-19,180,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-23,190,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-26,197,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-01-30,204,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-02-01,208,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-02-06,218,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-02-09,219,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-02-13,228,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-02-21,246,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2023-02-27,256,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-01,261,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-06,267,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-07,269,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-13,284,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-17,293,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-22,305,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-23,296,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-24,290,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-26,290,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-27,289,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-03-28,290,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-04,303,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-06,307,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-10,315,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-11,317,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-13,320,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-17,328,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-18,330,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-19,332,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-24,345,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-04-28,354,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-02,363,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-03,364,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-04,361,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-05,359,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-06,349,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2023-05-07,328,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
2023-05-08,280,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-08,280,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-09,255,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-10,254,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-11,252,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-12,254,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-15,257,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-22,269,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-24,273,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-26,276,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-27,276,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-05-29,278,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-05,288,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-07,291,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-12,300,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-14,304,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-16,304,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-19,304,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-26,305,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-28,302,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-06-29,297,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-03,299,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-06,303,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-07,295,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-09,252,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-10,247,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-11,245,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-14,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-17,54,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-21,50,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-24,47,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-25,37,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-07-27,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-08-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2023-09-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2024-02-08,41,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2024-02-14,22,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2024-02-27,25,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2024-03-04,23,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2024-03-11,35,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2024-03-22,40,"cm abaixo do vertedouro","Barragem Santa Bárbara"
